﻿Órgão Superior,Entidade Vinculada,Código Viagem,Viajante,Tipo Viajante,Cargo,Motivo Viagem,Diretoria,Unidade,Trechos,Passagens,Qtde Diárias,Valor Diárias,Embarque/Desembarque,Diferença Solicitado/Realizado,Total Viagem
MCOM,EBC,0598/2021,SANDRO DIAS TEBALDI,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 22/06/2021 Rio de Janeiro - RJ, Brasil → Natal - RN, Brasil (Aéreo comercial) 
2 - 22/06/2021 Natal - RN, Brasil → Jucurutu - RN, Brasil (Carro Alugado) 
3 - 25/06/2021 Jucurutu - RN, Brasil → Natal - RN, Brasil (Carro Alugado) 
4 - 25/06/2021 Natal - RN, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1269.87,3.5,754.35,47.50,0.00,2071.72
MCOM,EBC,0599/2021,JORGE VICTOR DE LIMA JUNIOR,Empregado,TCO SISTEMAS                                                ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 22/06/2021 Rio de Janeiro - RJ, Brasil → Natal - RN, Brasil (Aéreo comercial) 
2 - 22/06/2021 Natal - RN, Brasil → Jucurutu - RN, Brasil (Carro Alugado) 
3 - 25/06/2021 Jucurutu - RN, Brasil → Natal - RN, Brasil (Carro Alugado) 
4 - 25/06/2021 Natal - RN, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1407.77,3.5,754.35,47.50,0.00,2209.62
MCOM,EBC,0606/2021,WESLEY DE OLIVEIRA SOUZA,Empregado,COORDENADOR II                                              ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 22/06/2021 Brasília - DF, Brasil → Manaus - AM, Brasil (Aéreo comercial) 
2 - 23/06/2021 Manaus - AM, Brasil → São Gabriel da Cachoeira - AM, Brasil (Aéreo comercial) 
3 - 25/06/2021 São Gabriel da Cachoeira - AM, Brasil → Manaus - AM, Brasil (Aéreo comercial) 
4 - 25/06/2021 Manaus - AM, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",5075.86,3.5,824.85,142.50,0.00,6043.21
MCOM,EBC,0551/2021,GLEN LOPES VALENTE,Empregado,DIRETOR PRESIDENTE                                          ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 23/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 25/06/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
3 - 26/06/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
4 - 27/06/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1766.43,2.5,965.93,0.00,0.00,2732.36
MCOM,EBC,0602/2021,LUANA KAREN GONCALVES QUERINO DA SILVA,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 23/06/2021 Brasília - DF, Brasil → Chapecó - SC, Brasil (Aéreo comercial ) 
2 - 26/06/2021 Chapecó - SC, Brasil → Brasília - DF, Brasil (Aéreo comercial ) ",3136.98,4.0,423.00,95.00,0.00,3654.98
MCOM,EBC,0603/2021,ALEXANDRE MARTINIANO DA SILVA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 23/06/2021 Brasília - DF, Brasil → Chapecó - SC, Brasil (Aéreo comercial) 
2 - 26/06/2021 Chapecó - SC, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2907.34,3.5,740.25,47.50,0.00,3695.09
MCOM,EBC,0604/2021,RAFAEL CALADO DOS SANTOS ROSA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 23/06/2021 Brasília - DF, Brasil → Chapecó - SC, Brasil (Aéreo comercial) 
2 - 26/06/2021 Chapecó - SC, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2907.34,3.5,740.25,47.50,0.00,3695.09
MCOM,EBC,0605/2021,KAZUO SILVA FUJITA,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 23/06/2021 Brasília - DF, Brasil → Chapecó - SC, Brasil (Aéreo comercial) 
2 - 26/06/2021 Chapecó - SC, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3336.98,4.0,423.00,47.50,0.00,3807.48
MCOM,EBC,0503/2021,JOAO PEDRO DE OLIVEIRA BORSANI,Empregado,COORDENADOR III                                             ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 24/06/2021 Rio de Janeiro - RJ, Brasil → Belo Horizonte - MG, Brasil (Aéreo comercial) 
2 - 29/06/2021 Belo Horizonte - MG, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1111.86,5.5,1395.90,95.00,0.00,2602.76
MCOM,EBC,0504/2021,BRUNO LUIS BARROS DE SOUZA,Empregado,COORDENADOR I                                               ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 24/06/2021 Rio de Janeiro - RJ, Brasil → Belo Horizonte - MG, Brasil (Aéreo comercial) 
2 - 29/06/2021 Belo Horizonte - MG, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",974.86,5.5,1395.90,95.00,0.00,2465.76
MCOM,EBC,0505/2021,ANDRE LUIS PICHITELLI ZINGANO,Empregado,TCO OPERACAO DE AUDIO                                       ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 24/06/2021 Rio de Janeiro - RJ, Brasil → Belo Horizonte - MG, Brasil (Aéreo comercial) 
2 - 29/06/2021 Belo Horizonte - MG, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1174.86,5.5,1395.90,95.00,0.00,2665.76
MCOM,EBC,0506/2021,MARCIO COSTA DE ANDRADE JUNIOR,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 24/06/2021 Rio de Janeiro - RJ, Brasil → Belo Horizonte - MG, Brasil (Aéreo comercial) 
2 - 29/06/2021 Belo Horizonte - MG, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1174.86,5.5,1395.90,95.00,0.00,2665.76
MCOM,EBC,0507/2021,DENILSON ALVES VIANNA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DICOP,GEXAC,"1 - 24/06/2021 Rio de Janeiro - RJ, Brasil → Belo Horizonte - MG, Brasil (Aéreo comercial) 
2 - 29/06/2021 Belo Horizonte - MG, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1211.86,5.5,1395.90,95.00,0.00,2702.76
MCOM,EBC,0508/2021,ELIAS DE OLIVEIRA CARNEIRO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DICOP,GEXPA,"1 - 24/06/2021 Rio de Janeiro - RJ, Brasil → Belo Horizonte - MG, Brasil (Aéreo comercial) 
2 - 29/06/2021 Belo Horizonte - MG, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1174.86,5.5,1395.90,95.00,0.00,2665.76
MCOM,EBC,0607/2021,DIMAS ALEXANDRE SOLDI,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 24/06/2021 São Paulo - SP, Brasil → Sorocaba - SP, Brasil (Carro Alugado) 
2 - 25/06/2021 Sorocaba - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0608/2021,GILMAR VAZ DO CARMO,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 24/06/2021 São Paulo - SP, Brasil → Sorocaba - SP, Brasil (Carro Alugado) 
2 - 25/06/2021 Sorocaba - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0609/2021,JOAO BATISTA DE LIMA,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 24/06/2021 São Paulo - SP, Brasil → Sorocaba - SP, Brasil (Carro Alugado) 
2 - 25/06/2021 Sorocaba - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0610/2021,THALES NASCIMENTO DA CUNHA,Empregado,TCP MANUTENCAO E SUPORTE DE TV                              ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 24/06/2021 São Paulo - SP, Brasil → Sorocaba - SP, Brasil (Carro Alugado) 
2 - 25/06/2021 Sorocaba - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0611/2021,YURI LEDESMA DE MORAES,Empregado,TCO CAMERA                                                  ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 24/06/2021 São Paulo - SP, Brasil → Sorocaba - SP, Brasil (Carro Alugado) 
2 - 25/06/2021 Sorocaba - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0612/2021,MAURICIO CENCI,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 24/06/2021 São Paulo - SP, Brasil → Sorocaba - SP, Brasil (Carro Alugado) 
2 - 25/06/2021 Sorocaba - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0613/2021,FRANKLIN CHARLES JUVINIANO,Empregado,COORDENADOR II                                              ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 24/06/2021 São Paulo - SP, Brasil → Sorocaba - SP, Brasil (Carro Alugado) 
2 - 25/06/2021 Sorocaba - SP, Brasil → São Paulo - SP, Brasil (Carro Alugado) ",0.00,1.5,317.25,0.00,0.00,317.25
MCOM,EBC,0555/2021,RONI BAKSYS PINTO,Empregado,DIRETOR GERAL                                               ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIGER,GABDG,"1 - 25/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 26/06/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
3 - 27/06/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
4 - 28/06/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
5 - 29/06/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",0.02,2.5,802.75,190.00,0.00,992.77
MCOM,EBC,0600/2021,FELIPE DA SILVA BELICH,Empregado,TCP DIRECAO DE IMAGENS                                      ,Prestação de Serviços,DOTEC,GEXOP,"1 - 25/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 27/06/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2473.13,2.5,634.50,190.00,0.00,3297.63
MCOM,EBC,0601/2021,JOSE ROBERTO FERNANDES LIMA,Empregado,COORDENADOR I                                               ,Prestação de Serviços,DOTEC,GEXOP,"1 - 25/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 27/06/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2473.13,2.5,634.50,190.00,0.00,3297.63
MCOM,EBC,0572/2021,WAGNER DE SOUSA BASTOS,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 28/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 01/07/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
3 - 02/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1719.39,4.5,1184.40,285.00,0.00,3188.79
MCOM,EBC,0573/2021,BRUNO RICARDO EMIDIO DE OLIVEIRA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 28/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 01/07/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1231.28,3.5,937.65,190.00,0.00,2358.93
MCOM,EBC,0574/2021,JULIANO FERREIRA DA SILVA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,GPGEX,"1 - 28/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 30/06/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",963.45,2.5,669.75,190.00,0.00,1823.20
MCOM,EBC,0575/2021,DIEGO LOPES CARVALHO,Empregado,COORDENADOR II                                              ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,CEXDF,"1 - 28/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 30/06/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",963.43,2.5,669.75,190.00,0.00,1823.18
MCOM,EBC,0576/2021,VANDER NOGUEIRA DE CAMARGO,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXEN,"1 - 28/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 01/07/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1486.55,3.5,937.65,190.00,0.00,2614.20
MCOM,EBC,0577/2021,ERIVALDO SANTOS,Empregado,GERENTE                                                     ,Prestação de Serviços,DOTEC,GEXOP,"1 - 28/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 30/06/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1339.43,2.5,669.75,190.00,0.00,2199.18
MCOM,EBC,0619/2021,SANDRO MIGUEL BAEZA,Empregado,COORDENADOR I                                               ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GABDA,"1 - 28/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 29/06/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2040.23,1.5,481.65,190.00,0.00,2711.88
MCOM,EBC,0627/2021,GABRIELLA DE SOUZA NORONHA,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 28/06/2021 Brasília - DF, Brasil → Campo Grande - MS, Brasil (Aéreo comercial) 
2 - 28/06/2021 Campo Grande - MS, Brasil → Ponta Porã - MS, Brasil (Carro Alugado) 
3 - 30/06/2021 Ponta Porã - MS, Brasil → Campo Grande - MS, Brasil (Carro Alugado) 
4 - 01/07/2021 Campo Grande - MS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1643.70,4.0,451.20,95.00,0.00,2189.90
MCOM,EBC,0628/2021,ALEXANDRE MARTINIANO DA SILVA,Empregado,JCP REPORTAGEM CINEMATOGRAFICA                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 28/06/2021 Brasília - DF, Brasil → Campo Grande - MS, Brasil (Aéreo comercial) 
2 - 28/06/2021 Campo Grande - MS, Brasil → Ponta Porã - MS, Brasil (Carro Alugado) 
3 - 30/06/2021 Ponta Porã - MS, Brasil → Campo Grande - MS, Brasil (Carro Alugado) 
4 - 01/07/2021 Campo Grande - MS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2465.70,3.5,782.55,47.50,0.00,3295.75
MCOM,EBC,0629/2021,JUCELIAS MEDEIROS DE ARAUJO,Empregado,TCO AUXILIO OPERACIONAL                                     ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 28/06/2021 Brasília - DF, Brasil → Campo Grande - MS, Brasil (Aéreo comercial) 
2 - 28/06/2021 Campo Grande - MS, Brasil → Ponta Porã - MS, Brasil (Carro Alugado) 
3 - 30/06/2021 Ponta Porã - MS, Brasil → Campo Grande - MS, Brasil (Carro Alugado) 
4 - 01/07/2021 Campo Grande - MS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2465.70,3.5,782.55,47.50,0.00,3295.75
MCOM,EBC,0630/2021,BRUNO MODESTO DA SILVA,Empregado,TCO SISTEMAS                                                ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 28/06/2021 Brasília - DF, Brasil → Campo Grande - MS, Brasil (Aéreo comercial) 
2 - 28/06/2021 Campo Grande - MS, Brasil → Ponta Porã - MS, Brasil (Carro Alugado) 
3 - 30/06/2021 Ponta Porã - MS, Brasil → Campo Grande - MS, Brasil (Carro Alugado) 
4 - 01/07/2021 Campo Grande - MS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2465.70,4.0,451.20,47.50,0.00,2964.40
MCOM,EBC,0631/2021,NEWTON FERREIRA DO PRADO,Empregado,TCO OPERACAO DE CAMERA                                      ,Cobertura jornalística / Reportagem,DOTEC,NSDOTEC,"1 - 28/06/2021 Brasília - DF, Brasil → Campo Grande - MS, Brasil (Aéreo comercial) 
2 - 28/06/2021 Campo Grande - MS, Brasil → Ponta Porã - MS, Brasil (Carro Alugado) 
3 - 30/06/2021 Ponta Porã - MS, Brasil → Campo Grande - MS, Brasil (Carro Alugado) 
4 - 01/07/2021 Campo Grande - MS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2465.70,4.0,451.20,95.00,0.00,3011.90
MCOM,EBC,0586/2021,SIRLEI BATISTA,Empregado,DIRETOR DE JORNALISMO                                       ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIJOR,DIJOR-GAB,"1 - 29/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 30/06/2021 São Paulo - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
3 - 01/07/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1955.51,2.5,785.85,285.00,0.00,3026.36
MCOM,EBC,0592/2021,GABRIELA MENDES RAMALHO DE FARIAS,Empregado,GERENTE                                                     ,Cobertura jornalística / Reportagem,DIJOR,DIJOR-GAB,"1 - 29/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 30/06/2021 São Paulo - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
3 - 01/07/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1955.51,2.5,785.85,285.00,0.00,3026.36
MCOM,EBC,0614/2021,GILVANI MOLETTA,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GISTC,"1 - 29/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 01/07/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
3 - 03/07/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
4 - 04/07/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
5 - 05/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Outros) ",1570.71,2.5,669.75,190.00,119.85,2550.31
MCOM,EBC,0578/2021,JOAO CLAUDIO SILVEIRA,Empregado,TCO OPERACAO DE AUDIO                                       ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXOP,"1 - 30/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 13/07/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) ",944.37,14.0,1776.60,190.00,0.00,2910.97
MCOM,EBC,0620/2021,DENILSON MORALES DA SILVA,Empregado,DIRETOR DE CONTEUDO E PROGRAMACAO                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,GABCP,"1 - 30/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 01/07/2021 São Paulo - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
3 - 02/07/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2718.83,2.5,785.85,285.00,-95.00,3694.68
MCOM,EBC,0621/2021,ARTHUR WILLIAM CARDOSO SANTOS,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DICOP,GEXPA,"1 - 30/06/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 01/07/2021 São Paulo - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",976.92,1.5,380.70,190.00,-95.00,1452.62
MCOM,EBC,0622/2021,FRANCISCO SOARES NETO,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GELOG,"1 - 30/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 10/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2106.43,10.5,2664.90,190.00,0.00,4961.33
MCOM,EBC,0623/2021,SANDRO MIGUEL BAEZA,Empregado,COORDENADOR I                                               ,Cobertura jornalística / Reportagem,DIAFI,GEXAD,"1 - 30/06/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 10/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2702.43,10.5,2664.90,190.00,0.00,5557.33
MCOM,EBC,0624/2021,DANIELLE SENRA SIQUEIRA,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIJOR,TB-DIJOR,"1 - 30/06/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 13/07/2021 Rio de Janeiro - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Outros) ",1049.47,13.5,3616.65,95.00,0.00,4761.12
MCOM,EBC,0632/2021,GLEN LOPES VALENTE,Empregado,DIRETOR PRESIDENTE                                          ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 01/07/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 02/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Outros) 
3 - 03/07/2021 São Paulo - SP, Brasil → São Paulo - SP, Brasil (Outros) 
4 - 04/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",3447.43,1.5,579.56,0.00,193.18,4220.17
MCOM,EBC,0640/2021,FABRICIO GARCIA CARVALHO SARAIVA,Empregado,COORDENADOR II                                              ,Cobertura jornalística / Reportagem,DOTEC,GEXOP,"1 - 01/07/2021 Rio de Janeiro - RJ, Brasil → Saquarema - RJ, Brasil (Veículo EBC) 
2 - 01/07/2021 Saquarema - RJ, Brasil → Rio de Janeiro - RJ, Brasil (Veículo EBC) ",0.00,0.5,105.75,0.00,0.00,105.75
MCOM,EBC,0570/2021,BILL KENKI YUNOKI,Empregado,GERENTE                                                     ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXOP,"1 - 02/07/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 05/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1497.43,3.5,888.30,190.00,0.00,2575.73
MCOM,EBC,0571/2021,IRON BARRETO LEAO,Empregado,COORDENADOR III                                             ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXOP,"1 - 02/07/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 09/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1313.43,7.5,1903.50,190.00,-21.15,3385.78
MCOM,EBC,0633/2021,ARETHA DUARTE FREITAS,Colaborador Eventual,Educadora Fisica,Cobertura jornalística / Reportagem,DICOP,CPRDF,"1 - 05/07/2021 Campinas - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) 
2 - 06/07/2021 Brasília - DF, Brasil → Campinas - SP, Brasil (Aéreo comercial) ",2622.32,1.5,401.85,95.00,0.00,3119.17
MCOM,EBC,0641/2021,HIDENOBU YATABE,Empregado,CHEFE DE ASSESSORIA                                         ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,PRESI,GABPR,"1 - 05/07/2021 Brasília - DF, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
2 - 05/07/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",2069.87,0.5,133.95,190.00,0.00,2393.82
MCOM,EBC,0644/2021,David Leandro Rocha Baleeiro Henrique,Colaborador Eventual,Professor,Cobertura jornalística / Reportagem,DICOP,COTVB,"1 - 05/07/2021 São Paulo - SP, Brasil → Brasília - DF, Brasil (Aéreo comercial) 
2 - 06/07/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) ",2473.13,1.5,401.85,95.00,0.00,2969.98
MCOM,EBC,0626/2021,EDUARDO SOARES BATISTA,Empregado,GERENTE-EXECUTIVO                                           ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DOTEC,GEXOP,"1 - 06/07/2021 Brasília - DF, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 08/07/2021 São Paulo - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) 
3 - 12/07/2021 Rio de Janeiro - RJ, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1985.27,6.5,1713.15,285.00,0.00,3983.42
MCOM,EBC,0642/2021,RAPHAEL CASTILHO DE NOVAES,Empregado,COORDENADOR III                                             ,Atividades Administrativas / Gestão / Manutenção / Infraestrutura,DIAFI,GERRJ,"1 - 07/07/2021 Rio de Janeiro - RJ, Brasil → São Paulo - SP, Brasil (Aéreo comercial) 
2 - 09/07/2021 São Paulo - SP, Brasil → Rio de Janeiro - RJ, Brasil (Aéreo comercial) ",1042.41,2.5,634.50,190.00,0.00,1866.91
MCOM,EBC,0646/2021,DIMAS ALEXANDRE SOLDI,Empregado,JCP JORNALISMO                                              ,Cobertura jornalística / Reportagem,DIJOR,NSDIJOR,"1 - 07/07/2021 São Paulo - SP, Brasil → Porto Alegre - RS, Brasil (Aéreo comercial) 
2 - 07/07/2021 Porto Alegre - RS, Brasil → Bento Gonçalves - RS, Brasil (Carro Alugado) 
3 - 10/07/2021 Bento Gonçalves - RS, Brasil → Porto Alegre - RS, Brasil (Carro Alugado) 
4 - 10/07/2021 Porto Alegre - RS, Brasil → Brasília - DF, Brasil (Aéreo comercial) ",1572.03,3.5,761.40,47.50,0.00,2380.93
