"Ano";"Contratado";"Fundamentação Legal";"Número do contrato";"Número do processo";"Objeto";"Tipo Contrato";"Valor total"
"2018";"RODOCON Construções Rodoviárias Ltda.

";"Lei nº 10.520/2002 – Pregão Eletrônico nº 037/2017.	";"0002/2018	";"4040/2017	";"Prestação dos serviços de coleta e destinação final de Resíduos Sólidos Especiais (RSE), em contêineres, por demanda, para atender as necessidades da EBC na cidade do Rio de Janeiro/RJ.
";"Administrativo";""
"2018";"RICARDO de Souza Lima Caiafa Manutenções e Serviços – ME. (SERVICE Manutenção Inteligente)	";"Lei nº 10.520/2002 – Pregão Eletrônico nº 002/2018.	";"0013/2018	";"0015/2017	";"Prestação dos serviços de manutenção preventiva e corretiva das instalações prediais, equipamentos e mobiliários, bem como os demais serviços correlatos necessários às edificações da EBC localizadas em Brasília/DF, e em situações eventuais, nos demais Estados da Federação onde houver o interesse da EBC, com fornecimento de mão de obras, ferramentas, equipamentos, acessórios e materiais.
";"Administrativo";""
"2018";"MASTER CLEAN Limpeza e Conservação Ltda.	";"Lei nº 10.520/2002 – Pregão Eletrônico nº 035/2017. 	";"0004/2018	";"2129/2016	";"Prestação dos serviços continuados de aceiro e roçagem nos terrenos e Parques de Transmissores da EBC em Brasília/DF, sob demanda, com fornecimento de mão de obra, equipamentos, ferramentas e materiais necessários à execução dos serviços.
";"Administrativo";""
"2018";"INOVA Serviços de Mão de Obra Eireli – EPP.	";"Lei nº 10.520/2002 – Pregão Eletrônico nº 052/2017.	";"0006/2018	";"4078/2017	";"Prestação dos serviços de Copeiragem, nas dependências da EBC no Rio de Janeiro/RJ, com o fornecimento de equipamentos em geral, acessórios, utensílios e materiais de consumo de primeira qualidade.
";"Administrativo";""
"2018";" CEMAR - Companhia Energética do Maranhão	";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";" 2018NE000201	";" 6006/2016	";" Fornecimento de energia elétrica, para as instalações da EBC, na Superintendência Regional Maranhão";"Administrativo";""
"2018";" CAESB - Companhia de Saneamento do Distrito Federal	";" Inexigibilidade – caput do art. 25 da Lei nº 8.666/93.	";"2018NE000144	";" 2276/2016	";" Fornecimento de água e recolhimento de esgoto para as instalações da EBC em Brasília/DF.	";"Administrativo";""
"2018";" COSAMA - Companhia de Saneamento do Amazonas	";"Inexigibilidade – caput do art. 25 da Lei nº 8.666/93.

";"2018NE000153	";"1780/2016";" Prestação de serviços de fornecimento de água e coleta de esgotos à EBC em Tabatinga/AM, para exercício de 2017.	";"Administrativo";""
"2018";" CAEMA - Companhia de Saneamento Ambiental	";" Inexigibilidade – caput do art. 25 da Lei nº 8.666/93.	";"2018NE000121	";"6005/2016	";" Fornecimento de água e coleta de esgoto nas instalações da EBC na Superintendência Regional do NE. 	";"Administrativo";""
"2018";"MCI Brasil S/A.	";"Inexigibilidade de Licitação nº 08/2018 – “Caput” do art. 25 da Lei nº 8.666/93.	";"0017/2018	";"0589/2018	";"Prestação dos serviços de energia elétrica, internet, limpeza, segurança e texto de figuração, incluindo manutenção elétrica e de internet, quando necessário, para a montagem de estande da EBC no 8º Fórum Mundial da Água, na cidade de Brasília/DF.	";"Administrativo";""
"2018";"GB Consultoria e Serviços Ltda. – EPP.	";"Lei nº 10.520/2002 – Pregão Eletrônico nº 001/2018.	";"0012/2018	";"4121/2017	";"Prestação dos serviços de manutenção preventiva e corretiva das instalações prediais e dos mobiliários, bem como os demais serviços correlatos necessários às edificações da EBC localizadas no Rio de Janeiro/RJ, com fornecimento de mão de obras, ferramentas, equipamentos, acessórios e materiais.	";"Administrativo";""
"2018";"Senado Federal";"";"EBC/DIGER/AJUSTE Nº 1002/2018";"1475/2017";"Compartilhamento e coprodução de conteúdos de comunicação social digital, impressos, audiovisuais e multimidias entre os partícipes";"Parcerias";""
"2018";"Ativa Brigadista Ltda.
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 004/2018

";"0053/2018";"1210/2017";"Prestação de serviços de segurança contra incêndio, pânico, abandono de edificação, execução de Plano de Prevenção de Combate a Incêndio e primeiros socorros, por meio de ""Brigada de Bombeiro Civil"", com fornecimento dos respectivos equipamentos de proteção individual, equipamentos de proteção coletiva e de material de primeiros socorros, para atuação nas dependências da sede da EBC em Brasília.
 
";"Administrativo";""
"2018";"Fundação Escola Nacional de Administração Pública - ENAP";"Art. 116 da Lei nº 8.666/93";"Termo de Adesão nº 0185388/2018";"1799/2017";"Oferta de catálogo unificado de cursos à distância para capacitação e aperfeiçoamento de servidores públicos no âmbito do projeto Escola Virtual de Governo.";"Parcerias";""
"2018";"ENE Treinamentos, Cursos e Eventos Eirelli.";"Inexigibilidade de Licitação nº 08/2018 – “Caput” do art. 25 da Lei nº 8.666/93.";"0019/2018";"2025/2017";"Prestação dos serviços de treinamento e aperfeiçoamento de pessoal por meio de disponibilização de 60 (sessenta) inscrições para as palestras do Top 10 Empresarial.";"Administrativo";""
"2018";"Instituto Nilson Fanini";"Lei nº 10.019/2014 e Decreto nº 8.726/2016";"EBC/DIPRE/AJUSTE Nº 1036/2018";"1173/2018";"Transmissão do Programa Reencontro, semanalmente, preferenialmente aos domingos, na grade de programação de televisão da TV Brasil, nas emissoras afiliadas e conveniadas, assim cmo na WEBTV.
";"Parcerias";""
"2018";"Bruno Ferreira Leite";"Art. 27 da Lei nº 11.652/2008";"EBC/DIGER/CONTRATO Nº 1020/2018";"0931/2018";"Prestação de serviços de visionamento técnico no âmbito da Linha de Produção de Conteúdos Destinados àa TVs Públicas, oriunda da relação jurídica entre EBC e ANCINE.";"Parcerias";""
"2018";"Tribunal Regional Eleitoral do DF";"Art. 64, do Decreto-Lei  nº 9.760/1946, Art. 18 da Lei nº 9.636/1998, Art. 11 do Decreto nº 3.725/2001, Código Civil , instituído pela Lei nº 10.406/2002 e Lei nº 8.666/1993.";"EBC/COORD-CM/Nº 0038/2018";"1003/2018";"Cessão de uso gratuito dos imóveis localizados no Setor de Garagem Oficial Norte - SGON, Quadra 1, Lotes 70,80 e 90, em Brasília/DF.";"Parcerias";""
"2018";"Bonfilm Produção e Distribuição Audiovisual Ltda EPP";"Caput do artigo 64, do Regulamento Simplificado para Contratação de Serviços e Aquisições de Bens , aprovado pelo Decreto nº 6.505/2008, c/c o caput do art. 25, da Lei nº 8.666/1993.";"EBC/COORD-CM/Nº 0029/2018";"0951/2018";"Apoio ao Festival Varilux de Cinema Francês de 2018";"Parcerias";""
"2018";"Star One S.A.";"Inexigibilidade de Licitação nº 08/2018 – “Caput” do art. 25 da Lei nº 8.666/93.";"0018/2018";"0416/2018";"Cessão de Segmento Espacial do satélite Star One C2, para distribuição dos sinais de vídeo e áudio associados da programação da TV Brasil e TV Nacional Brasil – NBR e do sinal de áudio das emissoras de rádio da EBC.
";"Administrativo";""
"2018";"Kantar Ibope Pesquisa de Mídia Ltda.
";"Inexigibilidade – caput do art. 30 da Lei nº 13.303/16.



";"0054/2018";"1270/2018";"Contratação de empresa de pesquisa para fornecimento de sistema e banco de dados para análise de audiência de televisão em 3 praças: São Paulo, Rio de Janeiro e Brasília.
 
";"Administrativo";""
"2018";"Made For TV Produções LTDA";"Artigos 538 a 564, Capítulo IV, Secão I, da Lei nº 10.406/2002 - Código Civil, Inciso V do Artigo 11, Lei nº 11.652/2008, Inciso V, Artigo 8º, Decreto nº 6.689/2008";"EBC/SUPTV/TERMO DE DOAÇÃO Nº 1006/2018";"4148/2017";"Doação, à EBC, de 853 (oitocentos e cinquenta e três) fitas BETACAM-SP das séries de programas de TV sobre gastronomia e cultura GEMA BRASIL, ";"Parcerias";""
"2018";"TOTEM – Sistemas de Segurança Ltda - ME";"Lei nº 10.520/2002 – Pregão Eletrônico nº 011/2018";"0039/2018";"5006/2018";"Prestação dos Serviços Continuados de Vigilância Armada e segurança física dos empregados, das instalações, materiais, equipamentos, bens patrimoniais, veículos e unidades móveis da CONTRATANTE (EBC), em São Paulo/SP.";"Administrativo";""
"2018";"Mardima Serviços de Vigilância Eireli - Me";"Dispensa de Licitação – Inciso II do art. 24 da Lei nº 8.666/93";"0033/2018";"1169/2018";"Prestação de serviços ostensivos de vigilância armada, em caráter excepcional e transitório, para a segurança física dos empregados, materiais, equipamentos, instalações, prédios, veículos e unidades móveis da EBC - Superintendência Regional do Maranhão";"Administrativo";""
"2018";"Cooperativa OURO TÁXI Ltda";"Lei nº 10.520/2002 – Pregão Eletrônico nº 003/2018";"0011/2018";"4030/2017";"Prestação de serviços de transporte de passageiros, por intermédio de Táxi, por chamada, na modalidade Boleto (voucher), na cidade do Rio de Janeiro/RJ e demais Municípios que compõem a Região Metropolitana do Estado do Rio de Janeiro/RJ
";"Administrativo";""
"2018";"MARANATA Serviços Eireli - EPP";"Lei nº 10.520/2002 – Pregão Eletrônico nº 008/2018";"0030/2018​";"0411/2017";"Prestação de serviços de Copeiragem e Garçom, com emprego de mão de obra, e fornecimento de ingredientes, materiais de consumo de primeira qualidade, acessórios, utensílios e equipamentos, nas dependências da EBC em Brasília/DF";"Administrativo";""
"2018";"Eletropaulo Metropolitana Eletriciade de São Paulo S.A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93";"0025/2018";"5005/2018";"Fornecimento de energia elétrica para as instalações da EBC situadas na Av. Mofarrej 1200 – Vila Leopoldina em São Paulo/SP.";"Administrativo";""
"2018";"Interlimp Gestão de Serviços Eireli";"Lei nº 10.520/2002 – Pregão Eletrônico nº 013/2017";"0021/2018";"5010/2016";"Prestação de Serviços de condução para o carro link, veículo Mercedes-Benz Sprinter, denominada simplesmente Unidade Móvel de Jornalismo - UMJ, de propriedade da EBC";"Administrativo";""
"2018";"Rio Creative Conference";"Inexigibilidade – caput do art. 25 da Lei nº 8.666/93.";"0020/2018";"4185/2017";"Aquisição de Cota para patrocínio do evento ""Rio 2C"" que será realizado de 3 a 8 de Abril de 2018, na categoriaExpositor/Merchandising";"Administrativo";""
"2018";"Central Oeste Exposições Ltda - EPP";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93.";"0015/2018";"0588/2018";"Fornecimento mediante locação, Estande, incluindo elaboração de projeto, confecção, montagem, manutenção e desmontagem, contemplando estrutura para pleno funcionamento de estúdios de rádio, TV e redação de agência de notícias, a ser instalado no Estádio Nacional de Brasília (Mané Garrincha), visando atender às necessidade da EBC na cobertura jornalística e na produção de conteúdos do 8º Fórum Mundial da Água, a ser realizado nos dias 17 a 23 de março de 2018, na cidade de Brasilia/DF.";"Administrativo";""
"2018";"MIL GERADORES Ltda";"Lei nº 10.520/2002 – Pregão Eletrônico nº 007/2018.";"0014/2018";"4018/2018";"Locação, em caráter emergencial, de equipamento de refrigeração do tipo Chiller de Água Gelada com condensação a ar, incluindo transporte, instalação, manutenção e desinstalação, visando atender as necessidades da EBC localizada na Rua dos Inválidos, nº 105, Centro, Rio de Janeiro/RJ";"Administrativo";""
"2018";"LIGHT - Serviços de Eletricidade S/A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93";"0009/2018	";"4188/2017	";"Fornecimento de energia elétrica para as unidades da EBC situadas na Rua da Relação 18 - Centro e Rua da Relação 18 SV – Centro/RJ.";"Administrativo";""
"2018";"LIGHT - Serviços de Eletricidade S/A";"Dispensa de Licitação – Inciso XXII do art. 24 da Lei nº 8.666/93";"0008/2018	";"4168/2017	";"Fornecimento de energia elétrica para as unidades da EBC situadas na Rua Morro do Mendanha s/n – Campo Grande/RJ; Praça da República nº 141A SV, Centro/RJ; Rua dos Inválidos 117 – Centro/RJ; Rua dos Inválidos 113 Ca 3 – Centro/RJ; Rua dos Inválidos 113 Ca 9 – Centro/RJ; e Rua dos Inválidos 113 Ca 11 – Centro/RJ; Praça da República nº 141 A, Centro/RJ";"Administrativo";""
"2018";"DOCTV III CPLP	";"";"EBC/DIPRO/AJUSTE/Nº 1019/2018";"4042/2018	";"Adesão ao III Programa de Fomento À Produção e Teledifusão de Documentários da Comunidade dos Países de Língua Portuguesa doravante denominado Concurso CPLP DOCTV III. CONTRAPARTIDA: Integrar o Polo Nacional de Produção e Televisão, apartir da articulação da Sav/Minc, supervisionar as operações realtivas à teledifusão do Programa CPLP DOCTV III; garantir a recepção dos documentários do Programa CPLP DOCTV III e dos spots de divulgação realtivos ao Concurso Nacional, série estreias e reprises das obras; garantir a teledifusão da reprises dos documentários do Programa e promove-lo através da programação dos spots de divulgação.";"Parcerias";""
"2018";"ADVEN - Comércio, Locação e Serviços Ltda";"Lei nº 10.520/2002 – Pregão Eletrônico nº 050/2017";"0001/2018";"6006/2016";"Prestação dos serviços de Locação de conjuntos de Displays ""VideoWall"", com acessórios e manutenção garantida, para serem operados pela EBC
";"Administrativo";""
"2018";"CONNECTCOM Teleinformática Comércio e Serviços Ltda";"Lei nº 10.520/2002 – Pregão Eletrônico nº 043/2017.";"0031/2018";"0818/2017";"Prestação de serviço especializado de suporte ao Sistema MAM - EBC, instalado nas cidades de Brasília/DF, Rio de Janeiro/RJ, São Luís/MA e São Paulo/SP.
";"Administrativo";""
"2018";"CPD - Eletricidade , Ar Condicionado e Refrigeração em Geral Ltda.
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 028/2018

";"0071/2018";"0883/2018";"Prestação de serviços continuados de manutenção preventiva e corretiva em equipamentos de ar condicionado e refrigeração e eletrodomésticos (centrais de ar, aparelhos tipo split, geladeiras, frigobar e bebedouros de marcas e modelos diversos), incluindo a limpeza de dutos e ramais de ligação de ar condicionado e refrigeração, bem como a instalação eventual de evaporadoras e condensadoras e demais serviços eventuais que se fizerem necessários à adaptação, adequação, modificação, recuperação, inerentes a ar condicionado e refrigeração, instalados nas dependências da EBC, em Brasília/DF, bem como nos aparelhos instalados nas carrocerias de veículos, tipo Unidade Móvel de Jornalismo, com fornecimento de mão de obra, materiais de limpeza, insumos, peças de reposição, inclusive compressores de qualquer capacidade de refrigeração, ferramentas, máquinas e equipamentos.
 
";"Administrativo";""
"2018";"EXB Eventos Eirelli - EPP
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 033/2018

";"0076/2018";"1179/2018";"Prestação de serviços de Maquiagem e Penteado dos apresentadores, repórteres e convidados de programas de veículos da EBC, serviço de natureza continuada a ser realizado nas dependências da EBC, no Rio de Janeiro/RJ.
 
";"Administrativo";""
"2018";"MARANATA Serviços Eireli - EPP";"Lei nº 10.520/2002 – Pregão Eletrônico nº 005/2018";"0022/2018";"5005/2017";" 

﻿Prestação de serviços de Copeiragem, nas dependências da EBC, em São Paulo/SP, com emprego de mão de obra, fornecimento de acessórios, utensílios, equipamentos e materiais de consumo de primeira qualidade.
 
";"Administrativo";""
"2018";"EXB Eventos Eirelli - EPP
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 033/2018

";"0077/2018";"1179/2018";"Prestação de serviços de Maquiagem e Penteado dos apresentadores, repórteres e convidados de programas de veículos da EBC, serviço de natureza continuada a ser realizado nas dependências da EBC, em São Paulo/SP
 
";"Administrativo";""
"2018";"LINK CARD Administração de Benefícios Eirelli – ME.";"Lei nº 10.520/2002 – Pregão Eletrônico nº 010/2018.";"0034/2018";"0873/2018";"Prestação dos serviços de administração e gerenciamento informatizado de abastecimento de combustíveis (gasolina, etanol e diesel), sob demanda, com tecnologia de cartão eletrônico com ""tarja magnética"" ou ""chip"", em rede de postos de serviços credenciados, em todo território nacional, para os veículos, trator, empilhadeiras e grupos motores geradores, pertencentes à EBC.
";"Administrativo";""
"2018";"EXB Eventos Eirelli - EPP
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 033/2018

";"0078/2018";"1179/2018";"Prestação de serviços de Maquiagem e Penteado dos apresentadores, repórteres e convidados de programas de veículos da EBC, serviço de natureza continuada a ser realizado nas dependências da EBC, Em Brasília/DF.
 
";"Administrativo";""
"2018";"MCCAST REPORTAGENS E JORNALISMO LTDA";"Inexigibilidade de Licitação prevista no art. 15, inciso II  do Regulamento Interno de Licitações e Contratos da EBC, c/c o art. 30, caput , da Lei nº 13.303/2016.";"EBC/DIJOR/CONTRATO Nº 1053/2018";"1675/2018";"Prestação de serviços jornalísticos especializados de apresentação e realização de reportagens especiais e/ou extraordinárias para o telejornal Repórter Brasil, a partir da cidade do Rio de Janeiro/RJ., a serem prestados exclusivamente por meio do profissional Marcelo Cardoso Castilho.
";"Conteúdo";""
"2018";"A.F.P - PRODUÇÕES ARTÍSTICAS E SERVIÇOS LTDA";"Inexigibilidade de Licitação prevista no art. 15,  inciso II, do Regulamento Interno de Licitações e Contratos da EBC, c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DIJOR/CONTRATO Nº 1074/2018";"1983/2018";"Prestação pela Contratada de serviços jornalísticos especializados de âncora e entrevistador do programa telejornaístico ""Cenário Econômico"" e, cumulativamente, realização de reportagens especiais semanais para exibição em outros programas da TV Brasil, prestados exclusivamente pelo jornalista Adalberto Flaviano Piotto.
";"Conteúdo";""
"2018";"CIELO REPORTAGENS E PRODUÇÕES LTDA";"Inexigibilidade de Licitação prevista no art. 15,  inciso II, do Regulamento Interno de Licitações e Contratos da EBC, c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DIGER/CONTRATO Nº 1054/2018";"1614/2018";"Prestação de serviços especializados de repórter, produtor, apresentador, âncora e repórter especial nas plataformas de TV, Rádio e Web , prestados exclusivamente pelo profissional Ricardo Ferraz de Almeida
";"Conteúdo";""
"2018";"MC TEC Informática


";"Lei nº 10.520/2002 – Pregão Eletrônico nº 036/2018

";"0083/2018";"2485/2018";"Fornecimento de computadores do tipo Workstations e Periféricos para uso das unidades da EBC, com garantia.
 
";"Administrativo";""
"2018";"Fundação Anita Mantuano de Artes do Rio de Janeiro - FUNARJ
";"";"EBC/DIPRO/AJUSTE Nº 1061/2018";"4103/2018";"Estabelecer condições de cooperação técnica entre ambas as partes com vistas ao desemvolvimento de projetos, ações e programas de interesse mútuo, nas áreas de atuação da FUNARJ e da EBC.
 
";"Parcerias";""
"2018";"JMP Construções e Comércio Ltda.
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 034/2018

";"0079/2018";"1156/2018";"Prestação dos serviços de manutenção e reparos no Sistema Irradiante da Rádio Nacional AM do Alto Solimões, na dependência da EBC, em Tabatinga/AM, compreendendo o fornecimento e instalação dos radiais, pintura da torre para balizamento diurno, troca do sistema de balizamento noturno e reparos no sistema de para-raios.
 
";"Administrativo";""
"2018";"Instituto Nilson Fanini";"Lei nº 13.019/2014 e Decreto nº 8.726/2016";"EBC/DIJOR/AJUSTE Nº 1066/2018";"1914/2018";"Transmissão do Programa Reencontro, semanalmente, preferencialmente aos domingos, na grade de programação de televisão da TV Brasil, nas emissoras afiliadas e conveniadas, assim como na WEBTV
";"Parcerias";""
"2018";"Carneiro Verde Filmes LTDA";"Dispensa de Licitação prevista no art. 27 da Lei nº 11.652/2008";"EBC/DIGER/CONTRATO Nº 1069/2018";"1840/2018";"Acompanhamento da execução da Linha de Produção de Conteúdos Destinados às TV's Públicas, oriunda da relação Jurídica entre a EBC e a ANCINE.
";"Parcerias";""
"2018";"A TELECOM Teleinformática Ltda.	";"Lei nº 10.520/2002 – Pregão Eletrônico nº 054/2017.	";"0016/2018	";"1041/2017	";"Prestação dos serviços técnicos de manutenção preventiva e corretiva, com fornecimento de peças e componentes, em Central Telefônica do tipo PABX IP, para atendimento à EBC em Brasília/DF.
";"Administrativo";""
"2018";"KAZINFORM - Agência Internacional de Noticías LLP - Cazaquistão 
";"*";"EBC/DIJOR/MEMORANDO DE COOPERAÇÃO Nº 1005/2018";"2031/2017";"Intercâmbio de notícias no idioma inglês, sobre eventos atuais de interesse de ambos os países em esfera nacional e internacional, o que será feito via internet, ou outros meios de comunicação gratuitos.
";"Parcerias";""
"2018";"MPM Comércio e Serviços Ltda. - EPP
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 018/2018";"0050/2018";"0932/2018";"Prestação de serviço continuado de manutenção preventiva e corretiva, com fornecimento de insumos, incluindo, sob demanda, os ""Serviços de Oficina"" e o fornecimento de quaisquer componentes e/ou peças de reposição novas e originais, nos equipamentos e acessórios que compõem os Grupo Motores Geradores de Energia Elétrica (GMG's) instalados nas Unidades Móveis e nas dependências da EBC em São Luís/MA .
 
";"Administrativo";""
"2018";"GLOBO COMUNICAÇÃO E PARTICIPAÇÕES S.A";"Artigo 15, ""caput"", do RILC-EBC c/c art. 30 ""caput"", da Lei nº 13.303/2016";"EBC/DIPRO/CONTRATO Nº 1035/2018";"1232/2018	";"Direitos de transmissão de imagens dos jogos da Copa do Mundo FIFA Rússia 2018 e cerimônia - para fins estritamente jornalísticos
";"Conteúdo";""
"2018";"ELV Empresa Locadora de Veículos
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 037/2018";"0075/2018";"6005/2018";"Prestação de serviços de transporte mediante locação de veículos terrestres com condutor e encarregado, incluindo fornecimento de combustível , seguro total, pedágio e outros encargos necessários à execução dos serviços, sem nenhum ônus adicional, para o transporte e locomoção de empregados, bagagens, bens e equipamentos, no âmbito da cidade de São Luís e do Estado do Maranhão, e para eventuais viagens a outros municípios e demais estados da Federação.
 
";"Administrativo";""
"2018";"Systech Sistemas e Tecnologia em Informática Ltda
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 036/2018

";"0084/2018";"2486/2018";"Fornecimento de computadores do tipo Workstations, Monitores e Periféricos para uso das unidades da EBC, com garantia.
 
";"Administrativo";""
"2018";"Kantar Ibope Pesquisa de Mídia Ltda.
";"Inexigibilidade – caput do art. 30 da Lei nº 13.303/16.

";"0055/2018";"2498/2018";"Contratação de empresa de pesquisa para fornecimento de sistema e banco de dados para análise de audiência de televisão em São Luís/MA.
";"Administrativo";""
"2018";"NCOM Locadora de Sistema Ltda.
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 021/2018

";"0062/2018";"5011/2018";"Prestação dos serviços técnicos de manutenção preventiva e corretiva, de 01 (uma) central telefônica do tipo PABX IP, marca Siemens/Unify, modelo Hipath 3800, equipada com portas, troncos, ramais e aparelhos analógicos e digitais, sistema de tarifação e interface celular, utilizando recursos técnicos de comutação e transmissão digitais: sistemas de gerenciamento local e remoto e suprimento de energia (no-break), atualização e upgrade dos softwares utilizados na central telefônica, instalada nas dependências da EBC em São Paulo/SP.
 
";"Administrativo";""
"2018";"Transportadora NEY DAS MUDANÇAS Ltda - ME
";"Lei nº 10.520/2002 – Pregão Eletrônico nº 025/2018

";"0064/2018";"0354/2018";"Prestação de serviços de transporte rodoviário de cargas, local, estadual e interestadual, na modalidade porta a porta, compreendendo mobiliários, equipamentos, bagagens, veículos automotores, cargas de pequeno, médio e grande volume, por demanda, visando suprir as necessidades da EBC.
 
";"Administrativo";""
"2018";"STENO Broadcasting Ltda – ME.	";"Lei nº 10.520/2002 – Pregão Eletrônico nº 051/2017.	";"0003/2018	";"1601/2017	";"Prestação dos serviços especializados de Legenda Oculta (closed caption), em tempo real, para os conteúdos de áudio e vídeo da TV Brasil com transmissão ao vivo e pré-gravados.
";"Administrativo";""
"2018";"LIVE NEWS Tecnologia Eireli- ME";"Lei nº 10.520/2002 – Pregão Eletrônico nº 040/2017";"0024/2018";"1560/2017";"Prestação dos Serviços, de forma contínua, de locação de Solução Móvel e Portátil do tipo Mochilink, para atender as necessidades das emissoras de televisão da EBC, com transmissão de áudio e vídeo em tempo real a partir do território brasileiro e, sob demanda, a partir do exterior, de acordo com as especificações e exigências estabelecidas em Contrato.
";"Administrativo";""
"2018";"PAULO COSTA VÍDEO PRODUÇÕES EIRELI";"Inexigibilidade de Licitação prevista no art. 15, inciso I, do Regulamento Interno de Licitações e Contratos da EBC c/c o art. 30, caput, da Lei nº 13.303/2016.";"EBC/DIPRO/CONTRATO Nº 1070/2018";"4086/2018";"Licenciamento não exclusivo  da “Coleção Megatrax”, composta atualmente por 43.385 trilhas sonoras de diversas durações, para sincronização audiovisual nos programas, chamadas e matérias veiculadas pelas emissoras de televisão, rádio e web.
";"Conteúdo";""
"2018";"Universidade Estadual do Sudoeste da Bahia - UESB - CNPJ: 13.069.489/0001-08";"Portaria Interministerial nº 10, de 23 de janeiro de 2018, Portaria Interministerial nº 424, de 30 de dezembro de 2016, Comunicado SICONV nº 08/2018, Portaria do Ministério das Comunicações nº 143, de 9 de março de 2012, do Decreto nº 5.820, de 29 de junhto de 2006, Decreto nº 6.170, de 25 de julho de 2007, bem com do Decreto nº 93.872, de 23 de dezembro de 1986, inciso XVIII, do art. 62.";"0041/2018";"0753/2018";"Apoio à aquisição de equipamentos de telecomunicações para a TV UESB de Vitória da Conquista/BA, com vistas a atualização de equipamentos da TV UESB, que possibilite a transição do sinal analógico para o sinal digital, o que acarretará melhorias na qualidade do sinal recebido pelos telespectadores, proporcionar uma transmissão de som e imagem em HD ( alta definição), visando assim, uma abrangência maior, além que estará atendendo à exigência da Portaria do Ministério das Comunicações nº 143 de 9 de março de 2012.
";"Convênio";""
"2018";"ÚNICA DISTRIBUIDORA E LOCAÇÃO DE COPIADORAS LTDA";"Pregão Eletrônico";"EBC/COORD-CM/Nº 0081/2018";"1430/2017";"Prestação dos serviços de Solução de Outsourcing de Impressão, digitalização e cópia, com fornecimento contínuo de suprimentos e consumíveis de impressão (exceto papel), solução completa de gerenciamento de impressão e suporte técnico preventivo e corretivoon-site, na modalidade de franquia mais excedente, pelo período de 48 (quarenta e oito) meses, para atendimento das necessidades da EBC, em Brasília/DF, Rio de Janeiro/RJ, São Paulo/SP e São Luís/MA.
";"Administrativo";""
"2018";"CLARO S/A";"Pregão Eletrônico";"EBC/COORD-CM/Nº 0058/2018";"0507/2018";"Prestação dos serviços continuados, sob demanda, de telecomunicações para fornecimento de “transmissão dedicada de vídeo digital ponto a ponto”, para uso das emissoras de rádio, televisão e serviços da EBC em nível nacional.
";"Administrativo";""
"2018";"CLARO S/A ";"Pregão Eletrônico
";"EBC/COORD-CM/Nº 0057/2018";"0507/2018";"Prestação dos Serviços continuados, sob demanda, de telecomunicações para fornecimento de ""transmissão de vídeo digital para contribuição entre estúdios por meio terrestre, incluindo extensão de rede de transmissão de vídeo digital entre estúdio e centros de operações"", para uso das emissoras de rádio, televisão e serviços da EBC em nível nacional.
";"Administrativo";""
"2018";"TOTVS S/A";"Inexigibilidade de Licitação";"EBC/COORD-CM/Nº 0073/2018";"1191/2018";"Prestação de serviços de sustentação, sob demanda, do Sistema TOTVS/PROTHEUS, para os módulos: gestão de pessoal, ponto eletrônico, automação fiscal, ativo fixo, estoque/custos, treinamento, cargos e salários, recrutamento e seleção, Implantação do SIGAMDT (módulo de medicina e segurança do trabalho), e fornecimento, por demanda, de Licenças MDT (vinculadas diretamente à implantação do módulo SIGAMDT), para a implantação e utilização do respectivo módulo.
";"Administrativo";""
"2018";"INFORMA – Consultoria e Sistemas Ltda.";"Inexigibilidade – caput do art. 25 da Lei nº 8.666/93.
";"0040/2018";"1001/2018";"Prestação de serviçosde suporte técnico e atualização da solução sistêmica de automação de rádio.
";"Administrativo";""
"2018";"Instituto de Radiodifusão Educativa da Bahia - IRDEB - CNPJ: 13.420.609/0001-61";"Portaria Interministerial nº 10, de 23 de janeiro de 2018, Portaria Interministerial nº 424, de 30 de dezembro de 2016, Comunicado SICONV nº 08/2018, Portaria do Ministério das Comunicações nº 143, de 9 de março de 2012, do Decreto nº 5.820, de 29 de junhto de 2006, Decreto nº 6.170, de 25 de julho de 2007, bem com do Decreto nº 93.872, de 23 de dezembro de 1986, inciso XVIII, do art. 62.";"0048/2018";"0753/2018";"Apoio à aquisição de equipamentos para implantação de estações RTVD -Retransmissoras de TV Digital da Televisão Educativa da Bahia - TVE, no interior do estado da Bahia,
";"Convênio";""
